Ref,Name,RA,DEC,Vel,Teff,logg,Simbad_Identifier,Fe/H,C/Fe,feh,cfe,source_id
LAI07,BS16546-076,14 26 24,11 58 42,,4775,1.68,BPS_BS_16546-0076,-1.74,-0.02,-1.74,-0.02,1177690168686744192
LAI07,BD-032525,8 59 10.11158,-4 1 36.5154,35.46,5789,3.6,BD-03_2525,-1.75,0.23,-1.75,0.23,5762455439477309440
LAI07,HD74462,8 48 20.65217,67 26 59.8935,-168.4,4510,1.11,HD_74462,-1.76,-0.07,-1.76,-0.07,1093220673214868224
BAR05,HE0045-2430,0 47 40.558,-24 14 1.94,144.5,5377,3.25,2MASS_J00474055-2414019,-1.77,-0.12,-1.77,-0.12,2345664060492591744
LAI07,CS30329-078,15 36 42.2,-4 47 57,,5475,3.39,BPS_CS_30329-0078,-1.77,0.18,-1.77,0.18,4400919608003443200
LAI07,CS30331-018,21 21 2.5,-23 10 59,,5379,3.24,BPS_CS_30331-0018,-1.77,0.13,-1.77,0.13,6827802217321523840
LAI07,BS16547-005,15 12 18.9,-2 30 0,,4917,2.01,BPS_BS_16547-0005,-1.79,0.03,-1.79,0.03,4415011636219170048
BAR05,HE0344+0139,3 47 15.733,1 49 3,-232.9,6291,4.18,2MASS_J03471573+0149030,-1.8,0.37,-1.8,0.37,3270083340628669312
LAI07,BS16934-072,13 44 25.9,13 44 11,,6187,3.78,BPS_BS_16934-0072,-1.8,0.53,-1.8,0.53,
BAR05,HE0339-4027,3 40 49.658,-40 17 35.42,22.0,5896,4.11,2MASS_J03404965-4017354,-1.81,0.14,-1.81,0.14,4855240527019788928
BAR05,HE0341-4024,3 43 8.094,-40 15 29.53,211.8,6108,4.2,2MASS_J03430809-4015295,-1.82,0.22,-1.82,0.22,4855217231117148544
LAI07,CS30338-119,23 12 53.279,8 19 49.54,,5611,3.5,NLTT_56156,-1.82,0.18,-1.82,0.18,2665904037627229440
BAR05,HE2347-1254,23 50 10.004,-12 37 50.29,-43.5,6132,3.95,2MASS_J23501000-1237502,-1.83,0.23,-1.83,0.23,2420605639170116224
LAI07,BS16470-092,12 23 38.8,14 41 21,,5948,3.67,BPS_BS_16470-0092,-1.83,0.33,-1.83,0.33,
ROE14b,HD11582,1 53 0.24513,-34 17 36.3753,8.0,5020,2.2,HD_11582,-1.84,-0.27,-1.84,-0.27,5017240268153817600
BAR05,HE2154-2838,21 57 43.797,-28 24 30.7,-16.9,5303,3.18,2MASS_J21574379-2824306,-1.85,0.0,-1.85,0.0,6617721038862577536
LAI07,CS30306-0110,15 16 50.9,4 49 3,,6056,3.72,BPS_CS_30306-0110,-1.85,0.18,-1.85,0.18,1156158780372565120
LAI07,CS30332-0114,22 34 38.5,8 49 7,,5851,3.63,BPS_CS_30332-0114,-1.85,0.28,-1.85,0.28,2716869493950757888
JAC15,SMSS_J105320.99-435300.1,10 53 20.99,-43 53 0.1,,5022,2.05,SMSS_J105320.99-435300.1,-1.86,0.09,-1.86,0.09,5388294656205380992
LAI07,HD63791,7 54 28.72389,62 8 10.7614,-108.21,4619,1.34,HD_63791,-1.87,0.03,-1.87,0.03,1085188633398350336
BAR05,HE0330-4144,3 32 16.219,-41 34 48.54,134.2,5961,4.2,2MASS_J03321621-4134485,-1.89,0.15,-1.89,0.15,4849460085154882944
LAI07,CS30320-006,14 10 20.03,10 32 11.4,,5661,3.53,2MASS_J14102002+1032113,-1.89,0.03,-1.89,0.03,3723328731113814784
PRE06,CS22883-037,14 24 19.43,11 29 26.3,-262.8,5900,1.9,BPS_CS_22883-0037,-1.89,0.25,-1.89,0.25,1177645883278909184
LAI07,HD44007,6 18 48.52713,-14 50 43.4258,162.05,4773,1.68,HD_44007,-1.89,0.13,-1.89,0.13,2993364748147267456
JAC15,SMSS_J210021.85-653627.9,21 0 21.85,-65 36 27.9,,4927,1.75,SMSS_J210021.85-653627.9,-1.89,-0.05,-1.89,-0.05,6449260876643493888
BAR05,HE0109-3711,1 11 38.418,-36 55 17.03,-1.0,6156,3.91,2MASS_J01113841-3655170,-1.91,0.27,-1.91,0.27,4989634722339832960
LAI07,LHS2194,9 48 56.09801,13 44 39.3237,-15.0,6312,4.51,HD_84937,-1.91,<0.13,-1.91,,615943806835727872
BAR05,HE2252-4157,22 55 34.22,-41 41 29.34,-94.5,5090,2.87,2MASS_J22553421-4141293,-1.93,-0.19,-1.93,-0.19,6542992181325159424
LAI07,CS30306-0126,15 15 18.5,6 20 31,,5812,3.61,BPS_CS_30306-0126,-1.93,0.08,-1.93,0.08,
IVA03,G4-36,2 43 22.05143,13 25 56.9921,221.53,5975,4.05,G_4-36,-1.93,0.09,-1.93,0.09,32655224762711936
IVA03,CS22966-043,23 43 54.454,-28 18 34.5,-277.0,7400,3.5,V*_BX_Scl,-1.93,0.11,-1.93,0.11,2331188130918957440
BAR05,HE0340-3430,3 42 4.777,-34 20 50.01,228.1,5914,3.81,2MASS_J03420477-3420500,-1.95,0.02,-1.95,0.02,4861950640325721984
BAR05,HE1225-0515,12 28 12.418,-5 31 40.47,61.5,6210,3.81,2MASS_J12281241-0531404,-1.96,0.47,-1.96,0.47,3680596830176083328
LAI07,BS16972-013,13 16 38.86,13 32 28.2,,5715,3.56,2MASS_J13163886+1332282,-1.96,0.09,-1.96,0.09,3742889279194447744
LAI07,HD204543,21 29 28.21262,-3 30 55.3743,-98.36,4570,1.24,HD_204543,-1.98,-0.32,-1.98,-0.32,2672702897842335872
JAC15,SMSS_J105438.86-435819.9,10 54 38.86,-43 58 19.9,,4954,2.05,SMSS_J105438.86-435819.9,-1.98,0.1,-1.98,0.1,5388282217980329472
LAI07,CS22180-005,1 34 27.7,-10 16 21,38.0,5851,3.63,BPS_CS_22180-0005,-1.99,0.43,-1.99,0.43,2464672622102178816
LAI07,CS31088-083,23 32 36,5 15 38,,5386,3.26,BPS_CS_31088-0083,-1.99,0.23,-1.99,0.23,
ROE14b,HD178443,19 10 36.85305,-43 16 36.2141,345.3,5170,1.45,HD_178443,-1.99,-0.29,-1.99,-0.29,6712993206016290432
BAR05,HE0054-0657,0 57 20.78,-6 40 59.31,51.3,5908,4.4,2MASS_J00572078-0640593,-2.0,0.25,-2.0,0.25,2524309239440473856
REN12,HE0054-0657,0 57 20.78,-6 40 59.31,51.3,5908,4.4,2MASS_J00572078-0640593,-2.0,0.41,-2.0,0.41,2524309239440473856
BAR05,HE2200-2030,22 3 2.538,-20 15 58.47,89.7,5870,3.42,2MASS_J22030253-2015584,-2.0,0.06,-2.0,0.06,6823556831127441664
BAR05,2MASSJ05355294-4613359,5 35 52.945,-46 13 35.99,280.4,5506,3.4,2MASS_J05355294-4613359,-2.01,0.09,-2.01,0.09,4796179985055728384
REN12,HE0534-4615,5 35 52.945,-46 13 35.99,280.4,5506,3.4,2MASS_J05355294-4613359,-2.01,0.25,-2.01,0.25,4796179985055728384
LAI07,BS16551-058,15 18 55,-8 54 11.9,,4937,2.06,2MASS_J15185499-0854118,-2.01,-0.67,-2.01,-0.67,6319587361480494464
LAI07,G101-29,6 16 1.52188,37 43 18.7548,242.18,5332,3.13,BD+37_1458,-2.01,0.43,-2.01,0.43,955962241512224384
LAI07,CS22190-007,3 52 21.805,-16 24 32.58,-132.0,6013,3.71,2MASS_J03522180-1624325,-2.02,0.13,-2.02,0.13,5108109647150325376
LAI07,CS22883-020,14 16 44.243,9 9 33.69,,6099,3.74,2MASS_J14164424+0909336,-2.02,<0.13,-2.02,,3674862052403115776
BAR05,HE2133-1432,21 36 22.538,-14 19 20.33,-129.0,5716,3.46,2MASS_J21362253-1419203,-2.02,0.08,-2.02,0.08,6841923073357857280
REN12,HE2133-1432,21 36 22.538,-14 19 20.33,-129.0,5716,3.46,2MASS_J21362253-1419203,-2.02,0.24,-2.02,0.24,6841923073357857280
IVA03,CS22941-012,23 28 29.732,-32 48 46.4,-138.0,7200,4.6,2MASS_J23282973-3248464,-2.02,0.09,-2.02,0.09,2325347314698359296
LAI07,CS30320-069,13 58 52.5,10 51 34,,6119,3.75,BPS_CS_30320-0069,-2.02,0.33,-2.02,0.33,
BAR05,HE2221-4150,22 24 47.298,-41 35 38.82,40.2,5887,4.06,2MASS_J22244729-4135388,-2.03,0.19,-2.03,0.19,6569488349971593344
ROE14b,HD64090,7 53 33.12126,30 36 18.2581,-234.45,5150,4.05,HD_64090,-2.03,0.03,-2.03,0.03,880495478530513920
BAR05,HE1222-0336,12 24 52.397,-3 53 6.17,-198.5,6052,3.96,2MASS_J12245239-0353061,-2.04,0.18,-2.04,0.18,3693113464388746112
ROE14b,BD+80245,8 11 6.2358,79 54 29.5674,4.75,5360,3.15,BD+80_245,-2.04,0.22,-2.04,0.22,1139085117140997120
ROE14b,G188-30,21 55 16.1475,32 38 41.2178,-185.68,5090,4.3,Wolf_1143,-2.05,-0.31,-2.05,-0.31,1946297900868982016
BAR05,HE0023-4825,0 25 50.301,-48 8 27.07,-21.5,5816,3.63,2MASS_J00255030-4808270,-2.06,0.27,-2.06,0.27,4975726935338746624
REN12,HE0023-4825,0 25 50.301,-48 8 27.07,-21.5,5816,3.63,2MASS_J00255030-4808270,-2.06,0.43,-2.06,0.43,4975726935338746624
MCW95,HD128279,14 36 48.50938,-29 6 46.6291,-75.76,5480,3.1,HD_128279,-2.06,-0.07,-2.06,-0.07,6221846137890957312
LAI07,CS31060-043,0 10 17.594,-17 35 38.93,216.0,5452,3.36,TYC_5841-127-1,-2.06,0.18,-2.06,0.18,2366585258508216320
LI13,HD3008,0 33 14.3111,-10 43 42.728,-80.9,4100,0.1,V*_CM_Cet,-2.06,-0.91,-2.06,-0.91,2425521212060616960
BAR05,HE2155+0136,21 57 37.554,1 50 20.18,-248.2,5331,3.22,2MASS_J21573755+0150201,-2.07,-0.04,-2.07,-0.04,2681814829874426368
ROE14b,G146-76,10 59 57.478,44 46 43.75,-115.12,4980,2.1,2MASS_J10595749+4446439,-2.08,-0.16,-2.08,-0.16,781931511003780096
PRE06,CS22879-103,20 47 10.13,-37 26 52.6,-45.0,5775,1.85,BPS_CS_22879-0103,-2.08,0.05,-2.08,0.05,6778235614668081664
LAI08,CS29522-046,23 44 59.6,8 46 54,,6055,3.8,BPS_CS_29522-0046,-2.08,0.5,-2.08,0.5,2758867573957594880
JAC15,SMSS_J080050.54-724620.6,8 0 50.54,-72 46 20.6,,4801,1.2,SMSS_J080050.54-724620.6,-2.08,-0.37,-2.08,-0.37,5215145557926002048
ROE14b,G16-25,16 1 21.72,5 23 42.8,22.95,5250,4.1,Wolf_624,-2.08,-0.36,-2.08,-0.36,4425854676297423104
IVA03,G251-54,8 11 6.2358,79 54 29.5674,4.75,5225,3.0,BD+80_245,-2.09,0.09,-2.09,0.09,1139085117140997120
AOK14,G39-36,4 48 6.61,33 9 35.8,,4575,5.0,G_39-36,-2.09,-0.14,-2.09,-0.14,161437856332541440
LAI07,CS22950-153,20 32 34.5,-15 47 57.9,-161.0,5293,3.02,2MASS_J20323450-1547579,-2.1,-0.02,-2.1,-0.02,6863292837759476608
BAR05,HE2301-4024,23 4 14.034,-40 8 20.14,-221.7,5743,3.76,2MASS_J23041403-4008201,-2.1,0.26,-2.1,0.26,6543404017148905856
JAC15,SMSS_J121716.48-442510.2,12 17 16.48,-44 25 10.2,,4792,1.4,SMSS_J121716.48-442510.2,-2.1,-0.19,-2.1,-0.19,6143888938119406208
ROE14b,G25-24,21 16 41.639,-1 18 8.79,42.6,5670,3.55,G_25-24,-2.11,0.08,-2.11,0.08,2685833132557398656
BAR05,HE2231-0622,22 34 20.106,-6 6 30.64,-428.8,5211,2.9,2MASS_J22342010-0606306,-2.12,-0.12,-2.12,-0.12,2622963538717104128
ROE14b,CS22877-015,13 13 45.26,-9 15 43.1,97.0,6150,3.85,BPS_CS_22877-0015,-2.12,0.28,-2.12,0.28,3624709684928013184
BAR05,HE0143-1135,1 46 10.332,-11 20 10.79,-223.1,5629,4.53,2MASS_J01461033-1120107,-2.13,0.19,-2.13,0.19,2460600924386162432
REN12,HE0143-1135,1 46 10.332,-11 20 10.79,-223.1,5629,4.53,2MASS_J01461033-1120107,-2.13,0.35,-2.13,0.35,2460600924386162432
LI13,TYC7253-632-1,13 2 0.55486,-33 9 11.1962,414.0,4180,0.4,CD-32_9096,-2.13,-0.93,-2.13,-0.93,6180184748960843904
PRE06,CS22886-043,22 22 33.786,-10 14 9.01,-61.0,6000,1.8,2MASS_J22223378-1014090,-2.14,0.25,-2.14,0.25,2614993002833120512
MAS12,CS29512-073,22 28 36.702,-12 24 44.14,-75.0,5600,3.4,BPS_CS_29512-0073,-2.14,1.26,-2.14,1.26,2601354871056014336
ROE14b,G199-66,13 20 31.28,56 34 48.3,-144.94,5560,3.45,Wolf_481,-2.14,0.03,-2.14,0.03,1565515721127340928
BAR05,HE2329-3702,23 32 18.153,-36 45 58.05,71.7,6060,3.72,2MASS_J23321815-3645580,-2.15,0.11,-2.15,0.11,6551063593105404416
BAR05,HE1212-0127,12 15 18.255,-1 43 54.75,279.4,4915,1.85,2MASS_J12151825-0143547,-2.16,-0.42,-2.16,-0.42,3694597770726758528
ROE14b,CS22879-103,20 47 10.13,-37 26 52.6,-45.0,5720,1.6,BPS_CS_22879-0103,-2.16,0.11,-2.16,0.11,6778235614668081664
ROE14b,G4-36,2 43 22.05143,13 25 56.9921,221.53,5810,3.65,G_4-36,-2.17,0.26,-2.17,0.26,32655224762711936
JAC15,SMSS_J175046.30-425506.9,17 50 46.3,-42 55 6.9,,4752,1.55,SMSS_J175046.30-425506.9,-2.17,-0.12,-2.17,-0.12,5956504467146272000
ALL12,CS29526-110,3 27 43.628,-23 0 29.98,208.35,6650,3.79,2MASS_J03274362-2300299,-2.19,2.37,-2.19,2.37,5098658004678548352
BAR05,HE0330-4004,3 32 7.371,-39 54 50.16,227.0,5946,3.78,2MASS_J03320737-3954501,-2.19,0.04,-2.19,0.04,4850165078266532096
MAS12,CS22949-008b,23 16 58.736,-3 20 52.51,-149.0,5300,4.7,2MASS_J23165873-0320525,-2.19,1.61,-2.19,1.61,2637123015099874176
MAS12,CS22949-008a,23 16 58.736,-3 20 52.51,-149.0,6300,4.0,2MASS_J23165873-0320525,-2.19,1.61,-2.19,1.61,2637123015099874176
LAI07,CS29517-025,23 54 28.838,-13 59 56.7,-186.0,5647,3.53,2MASS_J23542883-1359567,-2.19,-0.22,-2.19,-0.22,2419448334462470272
LAI07,CS31069-064,0 16 12.6,4 49 37,,5468,3.38,BPS_CS_31069-0064,-2.19,0.33,-2.19,0.33,2741335792333188480
HAN15,HE0440-3426,4 42 8.168,-34 21 13.87,355.0,4800,1.6,TYC_7042-1098-1,-2.19,1.51,-2.19,1.51,4868057499705138560
ALL12,BS16033-081,13 19 12.47,22 27 57.53,,5020,1.84,2MASS_J13191246+2227575,-2.2,0.99,-2.2,0.99,1445684243782865792
ROE14b,CS22871-104,14 50 53.101,-20 48 37.73,-162.0,6370,4.0,BPS_CS_22871-0104,-2.2,<0.82,-2.2,,6280491236257653376
JAC15,SMSS_J165219.76-253133.7,16 52 19.76,-25 31 33.7,,4941,1.8,SMSS_J165219.76-253133.7,-2.2,0.27,-2.2,0.27,6034710667615052160
BAR05,CS30339-0041,0 23 12.931,-37 1 26.71,-32.0,5478,2.1,2MASS_J00231293-3701267,-2.21,-0.45,-2.21,-0.45,4998669997796223872
BAR05,HE2242-1930,22 45 17.201,-19 14 51.59,-22.5,5281,2.99,2MASS_J22451720-1914515,-2.21,0.05,-2.21,0.05,2401332402926154624
BAR05,HE2134+0001,21 37 8.189,0 15 4.59,48.0,5257,3.0,2MASS_J21370818+0015045,-2.22,0.17,-2.22,0.17,2687357880307015424
REN12,HE2134+0001,21 37 8.189,0 15 4.59,48.0,5257,3.0,2MASS_J21370818+0015045,-2.22,0.32,-2.22,0.32,2687357880307015424
BAR05,HE2250-2132,22 53 40.474,-21 16 23.89,-207.6,5705,3.69,2MASS_J22534047-2116238,-2.22,0.37,-2.22,0.37,2397669964053487360
REN12,HE2250-2132,22 53 40.474,-21 16 23.89,-207.6,5705,3.69,2MASS_J22534047-2116238,-2.22,0.53,-2.22,0.53,2397669964053487360
JAC15,SMSS_J022756.48-684256.6,2 27 56.48,-68 42 56.6,,5170,2.25,SMSS_J022756.48-684256.6,-2.22,0.24,-2.22,0.24,4693782535880370304
COH13,HE2232-0603,22 34 47.429,-5 48 17.28,-61.2,5550,3.5,2MASS_J22344742-0548172,-2.23,1.26,-2.23,1.26,2622989342880621184
COH13,HE0349-0045,3 51 46.3,0 36 53,-63.1,5022,2.3,UCAC4_447-005241,-2.23,0.27,-2.23,0.27,
BAR05,HE0328-1047,3 30 45.351,-10 37 9.87,-58.0,5301,3.03,2MASS_J03304535-1037098,-2.24,0.1,-2.24,0.1,5163769468367757568
JAC15,SMSS_J164921.94-041943.9,16 49 21.94,-4 19 43.9,,4936,1.6,SMSS_J164921.94-041943.9,-2.24,-0.25,-2.24,-0.25,4353569964388785408
AOK07a,CS22174-007,1 14 6.478,-11 2 35.4,-103.0,5300,2.7,TYC_5273-836-1,-2.24,0.41,-2.24,0.41,2469079395987434880
REN12,HE0328-1047,3 30 45.351,-10 37 9.87,-58.0,5301,3.03,2MASS_J03304535-1037098,-2.25,0.27,-2.25,0.27,5163769468367757568
LAI07,G20-8,17 39 45.59566,2 24 59.6047,-397.75,5926,4.63,BD+02_3375,-2.25,0.13,-2.25,0.13,4376174445988280576
LAI07,CS22962-006,1 37 59.34,-4 59 44.3,,6325,4.51,LAWD_10,-2.25,<0.13,-2.25,,2480523216087975040
BAR05,HE1210+0048,12 13 27.841,0 32 11.12,110.4,6028,3.73,2MASS_J12132784+0032111,-2.26,0.53,-2.26,0.53,3699189056405628800
BAR05,HE2247-3705,22 50 29.511,-36 49 16.46,143.6,5366,3.04,2MASS_J22502951-3649164,-2.26,0.31,-2.26,0.31,6548070099684392064
JAC15,SMSS_J141547.72-414034.0,14 15 47.72,-41 40 34,,5035,1.95,SMSS_J141547.72-414034.0,-2.26,0.13,-2.26,0.13,6103881218977013120
BAR05,HE0018-1349,0 20 52.382,-13 32 29.61,-161.7,5719,4.62,2MASS_J00205238-1332296,-2.27,0.33,-2.27,0.33,2423230104706814464
BAR05,HE0300-0751,3 3 4.064,-7 39 42.33,155.5,5280,2.97,2MASS_J03030406-0739423,-2.27,0.06,-2.27,0.06,5179986577682172416
REN12,HE0300-0751,3 3 4.064,-7 39 42.33,155.5,5280,2.97,2MASS_J03030406-0739423,-2.27,0.22,-2.27,0.22,5179986577682172416
REN12,HE2247-3705,22 50 29.511,-36 49 16.46,143.6,5366,3.04,2MASS_J22502951-3649164,-2.27,0.48,-2.27,0.48,6548070099684392064
ROE14b,CS22957-036,0 3 31.2,-4 44 19,-154.5,5970,3.75,BPS_CS_22957-0036,-2.28,0.23,-2.28,0.23,2444669962972970496
COH13,HE1141-0610,11 44 22.56,-6 26 58.7,91.9,6750,4.1,UCAC4_418-054821,-2.28,1.01,-2.28,1.01,3592672424356160896
LAI07,CS31070-058,0 14 33.93,5 51 44.73,,4864,1.89,2MASS_J00143392+0551447,-2.29,0.28,-2.29,0.28,2742300373268822528
BAR05,HE1052-2548,10 55 20.536,-26 4 48,230.4,6534,4.52,2MASS_J10552053-2604480,-2.29,0.47,-2.29,0.47,5457973628633589376
REN12,HE1052-2548,10 55 20.536,-26 4 48,230.4,6534,4.52,2MASS_J10552053-2604480,-2.29,0.63,-2.29,0.63,5457973628633589376
BAR05,HE2259-3407,23 2 15.749,-33 51 11.03,-13.6,6266,4.32,2MASS_J23021574-3351110,-2.29,0.37,-2.29,0.37,6554825121168530688
REN12,HE2259-3407,23 2 15.749,-33 51 11.03,-13.6,6266,4.32,2MASS_J23021574-3351110,-2.29,0.53,-2.29,0.53,6554825121168530688
ROE14b,CS22958-065,2 2 53.5,-53 38 38,112.0,6020,3.75,BPS_CS_22958-0065,-2.29,0.38,-2.29,0.38,4935988695323452288
ROE14b,G10-54,11 49 48.2,6 8 52.1,59.42,5210,4.4,G_10-54,-2.29,-0.29,-2.29,-0.29,3897546073657100928
ROE14b,G214-1,21 47 55.632,33 6 27.19,-119.53,5370,4.05,G_214-1,-2.29,-0.12,-2.29,-0.12,1946513435207273088
ROE14b,HD19445,3 8 25.58962,26 19 51.3957,-140.45,5820,3.65,HD_19445,-2.29,0.28,-2.29,0.28,112440873718983680
BAR05,HE1230-1724,12 32 57.054,-17 41 27.04,99.1,5952,3.98,2MASS_J12325705-1741270,-2.3,0.09,-2.3,0.09,3517250114282908672
AOK02d,CS31062-050,0 30 31.069,-12 5 10.88,7.75,5600,3.0,2MASS_J00303106-1205108,-2.31,2.09,-2.31,2.09,2423720246374021632
BAR05,HE0057-4541,0 59 59.272,-45 24 53.44,13.4,5083,2.55,2MASS_J00595927-4524534,-2.31,0.14,-2.31,0.14,4981520433902398208
BAR05,HE2347-1448,23 49 58.348,-14 32 15.54,-165.1,6162,3.98,2MASS_J23495834-1432155,-2.31,0.46,-2.31,0.46,2419355906766371584
ROE10,BD+102495,12 59 19.9316,9 14 35.6379,258.9,4710,1.3,BD+10_2495,-2.31,-0.2,-2.31,-0.2,3734341989334114304
LAI07,CS22965-029,21 59 32,-3 36 36,-32.0,5467,3.38,BPS_CS_22965-0029,-2.31,-0.47,-2.31,-0.47,2670269781689448576
JAC15,SMSS_J195614.75-320145.9,19 56 14.75,-32 1 45.9,,4801,1.6,SMSS_J195614.75-320145.9,-2.31,-0.32,-2.31,-0.32,6747472550633661824
BAR05,HE1500-1628,15 2 56.628,-16 40 7.32,22.4,4994,2.1,UCAC4_367-066503,-2.31,0.09,-2.31,0.09,6306003823032252288
BAR05,HE0317-4640,3 18 56.255,-46 29 27.67,9.3,5872,4.1,2MASS_J03185625-4629276,-2.32,0.18,-2.32,0.18,4846249167604296832
BAR05,HE0516-3820,5 18 12.914,-38 17 32.65,153.5,5342,3.05,2MASS_J05181291-3817326,-2.32,0.35,-2.32,0.35,4819815671122473984
BAR05,HE2335-5958B,23 38 19.29,-59 42 5.2,210.7,5765,3.24,2MASS_J23381929-5942051,-2.32,0.04,-2.32,0.04,6489182460219414016
JAC15,SMSS_J000113.96-363337.9,0 1 13.96,-36 33 37.9,,4810,1.6,SMSS_J000113.96-363337.9,-2.32,-0.33,-2.32,-0.33,2307996956788376704
JAC15,SMSS_J001039.86-525851.4,0 10 39.86,-52 58 51.4,,4711,1.2,SMSS_J001039.86-525851.4,-2.32,-0.23,-2.32,-0.23,4972144279777499776
BAR05,HE0417-0821,4 19 31.506,-8 14 19.38,-8.5,5811,4.83,2MASS_J04193150-0814193,-2.33,0.21,-2.33,0.21,3192732457097392896
BAR05,HE1330-0607,13 32 56.58,-6 22 30.49,-32.4,5094,2.3,2MASS_J13325658-0622304,-2.33,0.17,-2.33,0.17,3631738106850166912
ROE14b,G25-22,21 14 48.46635,11 0 30.1985,-151.6,5350,3.95,G_145-28,-2.33,-0.25,-2.33,-0.25,1744837439030364416
JAC15,SMSS_J034249.53-284216.0,3 42 49.53,-28 42 16,,4828,1.6,SMSS_J034249.53-284216.0,-2.33,-0.5,-2.33,-0.5,5080395975535412224
ROE10,CS22876-040,0 4 52.45,-34 13 37.3,-191.0,6280,3.7,2MASS_J00045244-3413372,-2.34,<0.7,-2.34,,2312788250505042816
BAR05,HE1337-0453,13 39 58.208,-5 8 31.38,79.3,5938,3.56,2MASS_J13395820-0508313,-2.34,0.08,-2.34,0.08,3632679701120312704
REN12,HE1337-0453,13 39 58.208,-5 8 31.38,79.3,5938,3.56,2MASS_J13395820-0508313,-2.34,0.24,-2.34,0.24,3632679701120312704
MCW95,CS22898-027,21 5 45.09,-18 36 57.47,-64.0,6000,3.6,2MASS_J21054509-1836574,-2.34,2.01,-2.34,2.01,6833621515754973952
JAC15,SMSS_J093829.27-070520.9,9 38 29.27,-7 5 20.9,,5440,3.15,SMSS_J093829.27-070520.9,-2.34,0.36,-2.34,0.36,3820511952552845312
ROE14b,CS29514-017,1 9 44.8,-26 16 55,-10.0,5270,2.8,2MASS_J01094480-2616549,-2.35,-0.13,-2.35,-0.13,5034623375189663104
BAR05,HE0436-4008,4 38 11.134,-40 3 1.71,185.7,5431,3.34,2MASS_J04381113-4003017,-2.35,0.45,-2.35,0.45,4816429106589257600
