82.7610, 13.5280, 0FGL_J0531.0+1331
83.6530, 22.0220, 0FGL_J0534.6+2201
84.6120, -68.9400, 0FGL_J0538.4-6856
84.7250, -44.0620, 0FGL_J0538.8-4403
93.4850, -2.0470, 0FGL_J0613.9-0202
93.5770, -33.5000, 0FGL_J0614.3-3330
94.3560, 22.5680, 0FGL_J0617.4+2234
97.9550, 10.5700, 0FGL_J0631.8+1034
98.3870, 6.5780, 0FGL_J0633.5+0634
98.5030, 17.7600, 0FGL_J0634.0+1745
100.8230, 8.9830, 0FGL_J0643.2+0858
103.5900, 45.2200, 0FGL_J0654.3+4513
103.5920, 50.7110, 0FGL_J0654.3+5042
105.0160, -66.1990, 0FGL_J0700.0-6611
108.2310, 50.5750, 0FGL_J0712.9+5034
108.5520, 19.5740, 0FGL_J0714.2+1934
109.8690, 33.0370, 0FGL_J0719.4+3302
110.5080, 71.3480, 0FGL_J0722.0+7120
112.6070, -11.7070, 0FGL_J0730.4-1142
114.5750, 17.6340, 0FGL_J0738.2+1738
124.5790, 42.3670, 0FGL_J0818.3+4222
126.2390, 55.8590, 0FGL_J0824.9+5551
126.5000, -22.4800, 0FGL_J0826.0-2228
128.8650, -45.1700, 0FGL_J0835.4-4510
133.8570, 20.1620, 0FGL_J0855.4+2009
137.4460, 1.7570, 0FGL_J0909.7+0145
137.5680, -50.7430, 0FGL_J0910.2-5044
140.3200, 44.6170, 0FGL_J0921.2+4437
147.0770, 0.3170, 0FGL_J0948.3+0019
149.4240, 55.3750, 0FGL_J0957.6+5522
153.2410, 24.5980, 0FGL_J1012.9+2435
153.8090, 49.4630, 0FGL_J1015.2+4927
153.9910, 5.2540, 0FGL_J1015.9+0515
154.5640, -58.9780, 0FGL_J1018.2-5858
156.0010, -57.9030, 0FGL_J1024.0-5754
157.1660, -58.2920, 0FGL_J1028.6-5817
158.5040, 60.8530, 0FGL_J1034.0+6051
161.4090, -59.6310, 0FGL_J1045.6-5937
161.9220, -58.5770, 0FGL_J1047.6-5834
163.4420, 49.4490, 0FGL_J1053.7+4926
163.6270, 22.2150, 0FGL_J1054.5+2212
164.4510, 1.6430, 0FGL_J1057.8+0138
164.5270, -52.4320, 0FGL_J1058.1-5225
164.7310, 56.4880, 0FGL_J1058.9+5629
165.0570, -80.0120, 0FGL_J1100.2-8000
166.1370, 38.1870, 0FGL_J1104.5+3811
166.6050, -60.9190, 0FGL_J1106.4-6055
168.9670, -61.1470, 0FGL_J1115.8-6108
170.7620, -64.2680, 0FGL_J1123.0-6416
172.4540, -14.7280, 0FGL_J1129.8-1443
176.6890, -38.1490, 0FGL_J1146.7-3808
179.8000, 29.2160, 0FGL_J1159.2+2912
184.5170, 30.1080, 0FGL_J1218.0+3006
185.4390, 28.2430, 0FGL_J1221.7+2814
187.2870, 2.0450, 0FGL_J1229.1+0202
187.8750, -14.1800, 0FGL_J1231.5-1410
191.6550, -25.7340, 0FGL_J1246.6-2544
192.1890, 58.1910, 0FGL_J1248.7+5811
193.3690, 53.0010, 0FGL_J1253.4+5300
194.0340, -5.8000, 0FGL_J1256.1-0547
197.6560, 32.3390, 0FGL_J1310.6+3220
197.9980, -34.3180, 0FGL_J1311.9-3419
201.3530, -43.0620, 0FGL_J1325.4-4303
201.6510, -53.0470, 0FGL_J1326.6-5302
202.2220, -56.0790, 0FGL_J1328.8-5604
202.9350, -5.1120, 0FGL_J1331.7-0506
203.3310, 50.9730, 0FGL_J1333.3+5058
208.7640, -10.7350, 0FGL_J1355.0-1044
213.2920, -62.0630, 0FGL_J1413.1-6203
214.7180, -60.9790, 0FGL_J1418.8-6058
216.7940, 23.7850, 0FGL_J1427.1+2347
217.6340, -59.3010, 0FGL_J1430.5-5918
224.4070, -35.6400, 0FGL_J1457.6-3538
224.8740, -60.9370, 0FGL_J1459.4-6056
226.1150, 10.5050, 0FGL_J1504.4+1030
227.3900, -58.8120, 0FGL_J1509.5-5848
227.8140, -5.6130, 0FGL_J1511.2-0536
228.1960, -9.0930, 0FGL_J1512.7-0905
228.5850, -49.7690, 0FGL_J1514.3-4946
229.4960, -24.3950, 0FGL_J1517.9-2423
230.5520, 31.7260, 0FGL_J1522.2+3143
234.1970, -49.7980, 0FGL_J1536.7-4947
235.7840, 61.5040, 0FGL_J1543.1+6130
238.3680, 12.9220, 0FGL_J1553.4+1255
238.9510, 11.1810, 0FGL_J1555.8+1110
241.0150, -49.0800, 0FGL_J1604.0-4904
243.9140, -50.8310, 0FGL_J1615.6-5049
245.6110, -49.7650, 0FGL_J1622.4-4945
246.4700, -25.4510, 0FGL_J1625.8-2527
246.4940, -24.3930, 0FGL_J1625.9-2423
248.7330, -47.6320, 0FGL_J1634.9-4737
248.8210, 38.1580, 0FGL_J1635.2+3809
250.3550, 39.6660, 0FGL_J1641.4+3939
252.0290, -46.1120, 0FGL_J1648.1-4606
253.3550, -2.0140, 0FGL_J1653.4-0200
253.4920, 39.7670, 0FGL_J1653.9+3946
257.4270, -44.4750, 0FGL_J1709.7-4428
258.6850, -38.4590, 0FGL_J1714.7-3827
259.8300, 17.7690, 0FGL_J1719.3+1746
263.2120, -31.5880, 0FGL_J1732.8-3135
265.3560, -30.7730, 0FGL_J1741.4-3046
265.5400, -20.9160, 0FGL_J1742.1-2054
266.5060, -29.0050, 0FGL_J1746.0-2900
267.8930, 9.5910, 0FGL_J1751.5+0935
270.4040, -23.4590, 0FGL_J1801.6-2327
270.5670, 78.4660, 0FGL_J1802.2+7827
270.6610, -39.6600, 0FGL_J1802.6-3939
271.3290, -21.6490, 0FGL_J1805.3-2138
272.3990, -23.5200, 0FGL_J1809.5-2331
273.3990, -12.8010, 0FGL_J1813.5-1248
273.5810, -17.6650, 0FGL_J1814.3-1739
275.3650, -14.7400, 0FGL_J1821.4-1444
276.4970, -12.9420, 0FGL_J1825.9-1256
276.5950, -14.8600, 0FGL_J1826.3-1451
277.5830, 6.2870, 0FGL_J1830.3+0617
278.3700, -21.1030, 0FGL_J1833.4-2106
278.6170, -8.6930, 0FGL_J1834.4-0841
279.0410, -7.4600, 0FGL_J1836.1-0727
279.0560, 59.4060, 0FGL_J1836.2+5924
279.7750, -5.8260, 0FGL_J1839.0-0549
281.0360, -3.5890, 0FGL_J1844.1-0335
281.9550, 32.3850, 0FGL_J1847.8+3223
282.1570, -1.6400, 0FGL_J1848.6-0138
282.3650, 67.1020, 0FGL_J1849.4+6706
283.9850, 1.4350, 0FGL_J1855.9+0126
285.0090, 3.9460, 0FGL_J1900.0+0356
286.8940, 6.0340, 0FGL_J1907.5+0602
287.7610, 9.0870, 0FGL_J1911.0+0905
287.8130, -20.1860, 0FGL_J1911.2-2011
290.7680, 14.1910, 0FGL_J1923.0+1411
290.8400, -21.0310, 0FGL_J1923.3-2101
298.3250, 32.8180, 0FGL_J1953.2+3249
298.6140, 28.6490, 0FGL_J1954.4+2838
299.5310, 28.8030, 0FGL_J1958.1+2848
300.0530, 65.1050, 0FGL_J2000.2+6506
300.2720, 43.8710, 0FGL_J2001.0+4352
302.3630, -48.8430, 0FGL_J2009.4-4850
304.3020, 6.0480, 0FGL_J2017.2+0602
305.2230, 36.8300, 0FGL_J2020.8+3649
305.3980, 40.4390, 0FGL_J2021.5+4026
306.4150, -7.6110, 0FGL_J2025.6-0736
306.8820, 33.5740, 0FGL_J2027.5+3334
308.0580, 41.3760, 0FGL_J2032.2+4122
313.8950, 25.6730, 0FGL_J2055.5+2540
314.0340, -47.2520, 0FGL_J2056.1-4715
317.7020, 46.1370, 0FGL_J2110.8+4608
321.1860, -33.9810, 0FGL_J2124.7-3358
324.8650, -42.6420, 0FGL_J2139.4-4238
325.8070, 17.6880, 0FGL_J2143.2+1741
326.7770, 9.5190, 0FGL_J2147.1+0931
329.3840, 31.4310, 0FGL_J2157.5+3125
329.7040, -30.2370, 0FGL_J2158.8-3014
330.6220, 42.2990, 0FGL_J2202.4+4217
330.8150, 17.5320, 0FGL_J2203.2+1731
331.7650, -53.7860, 0FGL_J2207.0-5347
333.7050, 30.0490, 0FGL_J2214.8+3002
337.2570, 61.2400, 0FGL_J2229.0+6114
337.4520, -8.4950, 0FGL_J2229.8-0829
338.1170, 11.6900, 0FGL_J2232.4+1141
340.4300, -52.6510, 0FGL_J2241.7-5239
343.5020, 16.1510, 0FGL_J2254.0+1609
345.7460, 44.7240, 0FGL_J2302.9+4443
351.3340, 39.9930, 0FGL_J2325.3+3959
351.8330, 9.7940, 0FGL_J2327.3+0947
354.9620, -5.5120, 0FGL_J2339.8-0530
356.3890, -15.9850, 0FGL_J2345.5-1559
